﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
1,22,"DISTORSIONES COGNITIVAS",,,,0000-00-00,22_3-distorsiones-cognitivas-2.pdf,
1,19,"AGENDA EXCEL",,,,0000-00-00,19_tareas-pendientes.xlsx,
1,17,"¿TENGO DEPRESIÓN?",,,,0000-00-00,17_inventariodedepresiondebeck.pdf,
1,16,"CUESTIONARIO DEL SUEÑO",,,,0000-00-00,16_index-de-pittsburgh.pdf,
1,15,"INVENTARIO DE AGORAFOBIA",,,,0000-00-00,15_ia-p.pdf,
1,14,"Escala de autoestima de Rosenberg",,,,0000-00-00,14_escala-rosenberg.pdf,
1,11,"CAMBIAR TUS PENSAMIENTOS NEGATIVOS",,,,0000-00-00,11_cambiar-los-pensamientos-negativos-1.pdf,
1,9,"FRASES AUTOESTIMA",,,,0000-00-00,9_autoestima.pdf,
1,8,"HORARIO SEMANAL",,,"Sonia Alvarez",0000-00-00,8_can-do.pdf,
1,7,"Reglas para ganar tiempo",,"Reglas para ganar tiempo",,0000-00-00,7_reglas-para-ganar-tiempo.odt,
1,6,"Reglas para afrontar el pánico",,"Reglas para afrontar el pánico",,0000-00-00,6_reglas-para-afrontar-el-panico.odt,
1,5,"Pensamiento, emoción, conducta",,"Pensamiento, emoción, conducta",,0000-00-00,5_pensamiento-emocion-conducta.odt,
1,4,"Fuera de mi control",,"Fuera de mi control",,0000-00-00,4_fuera-de-mi-control.odt,
1,2,"Derechos asertivos",,"Derechos asertivos",,0000-00-00,2_derechos-asertivos.odt,
1,1,"Ayudas para vencer indecisión",,"Ayudas para vencer indecisión",,0000-00-00,1_ayudas-para-vencer-indecisia-azn.odt,
